"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os női vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_vízilabdában"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1348704
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22721654
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1D811GERFRAORES.PDF%3Fx=20:53:12"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1E811PORSRBORES.PDF%3Fx=22:01:55"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1C712FRAGREOPLA.PDF%3Fx=15:09:34"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1C811RUSGREORES.PDF%3Fx=22:09:11"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1F811TURCROORES.PDF%3Fx=21:57:44"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1A613HUNFRAORES.PDF%3Fx=17:02:39"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1A614GREITAOPLA.PDF%3Fx=15:34:47"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1A611NEDGEROPLA.PDF%3Fx=15:32:11"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1A612RUSESPOPLA.PDF%3Fx=18:53:37"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1A811NEDHUNORES.PDF%3Fx=21:53:36"
"http://hu.dbpedia.org/resource/2016-os_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASF1B811ESPITAORES.PDF%3Fx=21:49:15"
