"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://www.w3.org/2000/01/rdf-schema#label","Dzsinnahi légitámadás"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://dbpedia.org/ontology/wikiPageID",1487625
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22773527
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://dbpedia.org/ontology/abstract","2017. március 16-án az USA Légierejének egy légi támadása legfeljebb 40 embert megölt a szíriai ellenzék kezén lévő Dzsinnahban, Szíria Aleppó kormányzóságában. Az USA hadereje szerint ők milicistákat támadtak, akik az al-Káidához tartoztak. Z SOHR és a helyi szervezetek szerint azonban a lerombolt épület egy hívőkkel teli mecset volt. Akkoriban az USA azt mondta, ők nem a mecsetet, hanem a mellette lévő épületet támadták, mely viszont nem sérült meg. 2017. május 5-én az USA Központi Parancsnokságának vizsgálata megerősítette, hogy az épület tényleg a mecsetkomplexum része volt. Rami Abdel Rahman, az SOHR vezetője azt mondta, az épület egy 300 embert befogadó mecset volt a támadás időpontjában."
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsinnahi_légitámadás?oldid=22773527&ns=0"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://dbpedia.org/ontology/wikiPageLength",9701
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsinnahi_légitámadás"
"http://hu.wikipedia.org/wiki/Dzsinnahi_légitámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás"
