"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha-természet","http://www.w3.org/2000/01/rdf-schema#label","Buddha-természet"
"http://hu.dbpedia.org/resource/Buddha-természet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0331tp"
"http://hu.dbpedia.org/resource/Buddha-természet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Buddha-természet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Buddha-természet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageID",1231931
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageRevisionID",23590496
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112205228/http:/cw.routledge.com/ref/chinesephil/Buddhism.pdf"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729212629/http:/enlight.lib.ntu.edu.tw/FULLTEXT/JR-PHIL/king2.htm%7Cdoi=10.2307/1399375"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111023508/http:/iriab.soka.ac.jp/orc/Publications/BPPB/pdf/BPPB-06.pdf"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/foundationsofbud00rupe"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nirc.nanzan-u.ac.jp/publications/jjrs/pdf/539.pdf%7Carchiveurl=https:/web.archive.org/web/20110811213229/http:/nirc.nanzan-u.ac.jp/publications/jjrs/pdf/539.pdf%7Carchivedate=2011-08-11%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lirs.ru/do/lanka_eng/lanka-contents.htm"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdompubs.org/sites/default/files/preview/Approaching-the-Great-Perfection-Preview.pdf"
"http://hu.dbpedia.org/resource/Buddha-természet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008013412/http:/iriab.soka.ac.jp/orc/pdf/ARIRIAB-02.pdf"
