"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/2000/01/rdf-schema#label","Asigliano Vercellese"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8p1b"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://dbpedia.org/ontology/wikiPageID",1242928
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://dbpedia.org/ontology/wikiPageRevisionID",16893419
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://hu.dbpedia.org/property/megye","Vercelli"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://dbpedia.org/ontology/abstract","Asigliano Vercellese település Olaszországban, Vercelli megyében. Lakosainak száma 1438 fő (2018. január 1.). +/- Asigliano Vercellese Desana, Pertengo, Pezzana, Prarolo, Vercelli, Costanzana és Stroppiana községekkel határos."
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asigliano_Vercellese?oldid=16893419&ns=0"
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Asigliano_Vercellese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asigliano_Vercellese"
"http://hu.wikipedia.org/wiki/Asigliano_Vercellese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asigliano_Vercellese"
