"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Danilo_Pavlovics_Szkoropadszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Hrihorij_Olekszandrovics_Hamarnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/2000/01/rdf-schema#label","Emigráns ukránok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://dbpedia.org/ontology/wikiPageID",1564533
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://dbpedia.org/ontology/wikiPageRevisionID",20088907
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/2004/02/skos/core#prefLabel","Emigráns ukránok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emigráns_ukránok?oldid=20088907&ns=14"
"http://hu.dbpedia.org/resource/Mihajlo_Szerhijovics_Hrusevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Stefania_Turkewich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
