"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/2000/01/rdf-schema#label","A kalandor"
"http://hu.dbpedia.org/resource/A_kalandor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n6yx"
"http://hu.dbpedia.org/resource/A_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/A_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_kalandor","http://dbpedia.org/ontology/wikiPageID",991360
"http://hu.dbpedia.org/resource/A_kalandor","http://dbpedia.org/ontology/wikiPageRevisionID",23616208
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/bevétel",57.4
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/cím","A kalandor"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/eredetiCím","The Quest"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Mones"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/forgatókönyvíró","Steven Klein"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Remar"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/főszereplő","Jean-Claude Van Damme"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/igazítás","right"
