"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/2000/01/rdf-schema#label","Eulenberg Salamon"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://dbpedia.org/ontology/wikiPageID",1750045
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://dbpedia.org/ontology/wikiPageRevisionID",23468944
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/e/e04931.htm"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://dbpedia.org/ontology/abstract","Eulenberg Salamon (Irsa, 1853. június 24. – Budapest, Terézváros, 1930. augusztus 17.) ügyvéd, az Országos Izraelita Iroda elnöke."
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eulenberg_Salamon?oldid=23468944&ns=0"
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Eulenberg_Salamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eulenberg_Salamon"
"http://hu.wikipedia.org/wiki/Eulenberg_Salamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eulenberg_Salamon"
