"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://www.w3.org/2000/01/rdf-schema#label","Eolactoria sorbinii"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjk1d"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://dbpedia.org/ontology/wikiPageID",878015
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://dbpedia.org/ontology/wikiPageRevisionID",20107690
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/name","Eolactoria sorbinii"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/imageCaption","Az Eolactoria sorbinii rekonstrukciója"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikicommonscat","Eolactoria"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/wikispecies","Eolactoria"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/binomial","Eolactoria sorbinii"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/binomialAuthority","Tyler 1976"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/fossilRange","Kora - középső eocén"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/genus","Eolactoria"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/species","E. sorbinii"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://dbpedia.org/ontology/abstract","Az Eolactoria sorbinii a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjéhez és a bőröndhalfélék (Ostraciidae) családjához tartozó fosszilis halfaj. Nemének eddig egyetlen felfedezett faja."
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eolactoria_sorbinii?oldid=20107690&ns=0"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eolactoria_sorbinii"
"http://hu.wikipedia.org/wiki/Eolactoria_sorbinii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eolactoria_sorbinii"
