"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bulgárföld"
"http://hu.dbpedia.org/resource/Bulgárföld","http://www.w3.org/2000/01/rdf-schema#label","Bulgárföld"
"http://hu.dbpedia.org/resource/Bulgárföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Bulgárföld","http://dbpedia.org/ontology/wikiPageID",86735
"http://hu.dbpedia.org/resource/Bulgárföld","http://dbpedia.org/ontology/wikiPageRevisionID",23708960
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/név","Bulgárföld"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/alapításÉve",20
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","190 m"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/korábbiRangja","Diósgyőr része volt"
"http://hu.dbpedia.org/resource/Bulgárföld","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Bulgárföld","http://dbpedia.org/ontology/abstract","A Bulgárföld Miskolc egyik városrésze, Újdiósgyőr és Diósgyőr határán. A város kelet-nyugati tengelye mentén fekszik, a DVTK Sporttelep közelében. Északról a Szarka-hegy, délről az Andrássy (Kiss tábornok) út, keletről a Kárpáti, nyugatról a Bertalan utca határolja. Lakóinak száma mintegy 3-4000 fő."
"http://hu.dbpedia.org/resource/Bulgárföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgárföld?oldid=23708960&ns=0"
"http://hu.dbpedia.org/resource/Bulgárföld","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Bulgárföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgárföld"
"http://hu.wikipedia.org/wiki/Bulgárföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgárföld"
