"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://www.w3.org/2000/01/rdf-schema#label","Mendeli öröklődés emberben adatbázis"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kdx2j"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://dbpedia.org/ontology/wikiPageID",39478
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://dbpedia.org/ontology/wikiPageRevisionID",19788377
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Omim/omimfaq.html"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=OMIM"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://dbpedia.org/ontology/abstract","A Mendeli öröklődés emberben projekt egy adatbázis, amely katalogizálja az összes ismert genetikai kötődéssel rendelkező betegségeket, és ha lehet, akkor összekapcsolja azokat a hibáért felelős a humán genomban megtalálható génekkel. Az adatbázis könyv formájában is elérhető, mely jelenleg a 12. kiadásnál tart. Az online verzió, az Online Mendelian Inheritance in Man, a National Library of Medicine adatbáziskeresőjén keresztül érhető el Az OMIM™ és az Online Mendelian Inheritance in Man™ a Johns Hopkins University védjegyei."
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendeli_öröklődés_emberben_adatbázis?oldid=19788377&ns=0"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendeli_öröklődés_emberben_adatbázis"
"http://hu.dbpedia.org/resource/OMIM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis"
"http://hu.dbpedia.org/resource/Online_Mendelian_Inheritance_in_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis"
"http://hu.wikipedia.org/wiki/Mendeli_öröklődés_emberben_adatbázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendeli_öröklődés_emberben_adatbázis"
