"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Légi Szállítási Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg0k"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageID",33247
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22124533
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iata.org/coding"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315100833/http:/www.abakan.de/info/travel/index_en.php"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-airport-codes.com/"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iata.org"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Légi Szállítási Szövetség (rövidítve IATA, amely betűszó, az International Air Transport Association rövidítése) a légitársaságokat tömöríti, székhelye Montréal. Az IATA-n keresztül az áraik megbeszélésére a légitársaságok speciális mentességet kaptak. A szervezetet ezért többször támadták, hogy kartellt alkot, több diszkont légitársaság nem is teljesjogú IATA-tag. A légiközlekedés gördülékeny biztosításához, a számítógépes rendszerek (például a helyfoglalás) összehangolt működéséhez elengedhetetlenek az egyértelmű azonosítók.Az IATA egyik feladata a légiközlekedési kódok meghatározása és karbantartása. Így ez a szervezet tartja nyilván: 
* a 3 betűs helyszínkódokat – (például BUD – Budapest Liszt Ferenc Nemzetközi Repülőtér) főként repülőterek jelölésére, de vasútállomásokat és egyéb helyszíneket is kódol. 
* a 2 betűs légitársaságkódokat – (például MA – Malév) a légitársaságok azonosítására világszerte. 
* a könyvelési vagy előtétkódokat – (például 182 – Malév) a légitársaságok dokumentumainak (jegyek, szállítási jegy stb.) számozására. Az ICAO (International Civil Aviation Organization, Nemzetközi Polgári Repülési Szervezet) ugyancsak meghatároz és fenntart kódokat a fenti célokra. Az IATA egy kereskedelmi szervezet, míg az ICAO az ENSZ egyik ügynöksége. Egységesítette a nyomtatványokat, meghatározott és működtet egy egységes díjszabási rendszert."
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Légi_Szállítási_Szövetség?oldid=22124533&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Légi_Szállítási_Szövetség"
"http://hu.dbpedia.org/resource/IATA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Légi_Szállítási_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Légi_Szállítási_Szövetség"
