"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/2084_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/2084_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/2084_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/2084_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/2084_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_katona_imája","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_katona_imája","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_katona_imája","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_katona_imája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_pillanat_emlékműve","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Bonanza_Live_Banzai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Bánfalvi_Sándor_(dobos)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Dolgozzátok_fel!","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Dorozsmai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Elmondatott","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
