"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://www.w3.org/2000/01/rdf-schema#label","SBS Ingigajo"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://dbpedia.org/ontology/wikiPageID",894817
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://dbpedia.org/ontology/wikiPageRevisionID",23070875
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/SBSMusic1"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-pop"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidden_begin"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidden_end"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/cím","SBS Ingigajo"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/elsőSugárzás","--12-15"
