"subject","predicate","object"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://hu.dbpedia.org/resource/GTK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chq_"
"http://hu.dbpedia.org/resource/GTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNOME"
"http://hu.dbpedia.org/resource/GTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/GTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:API-k"
"http://hu.dbpedia.org/resource/GTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/GTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageID",3526
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageRevisionID",23913190
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://gladewin32.sourceforge.net"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930192055/http:/developer.imendio.com/projects/gtk-macosx/"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikcsabee.uw.hu/index.php%3F&lang=hun&amp;modul=leirasok&amp;read=3"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120072356/http:/www.gtk.org/tutorial/"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtk.org"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.gnome.org/doc/API/2.0/gtk/index.html"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/GTK%2B_programoz%C3%A1s_C_nyelven"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616145039/http:/primates.ximian.com/~federico/misc/gtk-drawing-model/"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtkbook.com/"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikcsabee.uw.hu/index.php%3F&lang=hun&modul=leirasok&read=3"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumsoft.eu/pere_gtk.html"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://gtk.pergamen.hu/"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtk.org/"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301113158/http:/live.gnome.org/ProjectRidley"
"http://hu.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://scentric.net/tutorial/"
"http://hu.dbpedia.org/resource/GTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
