"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Bosco_Sportközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete"
"http://hu.dbpedia.org/resource/Kazincbarcikai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete"
"http://hu.dbpedia.org/resource/Kolorcity_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete"
"http://hu.dbpedia.org/resource/Vegyész_RC_Kazincbarcika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kazincbarcika sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://dbpedia.org/ontology/wikiPageID",1264943
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",16208841
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kazincbarcika sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazincbarcika_sportélete?oldid=16208841&ns=14"
