"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campari","http://www.w3.org/2000/01/rdf-schema#label","Campari"
"http://hu.dbpedia.org/resource/Campari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040y6r"
"http://hu.dbpedia.org/resource/Campari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Campari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Campari","http://dbpedia.org/ontology/wikiPageID",756287
"http://hu.dbpedia.org/resource/Campari","http://dbpedia.org/ontology/wikiPageRevisionID",22795992
"http://hu.dbpedia.org/resource/Campari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711124604/http:/www.accidentalhedonist.com/index.php/2005/08/31/history_of_campari"
"http://hu.dbpedia.org/resource/Campari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170128075622/http:/www.campari.com/"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/gyártó","Gruppo Campari"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/kép","Bouteille de Campari.JPG"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/képaláírás","Campari 25% alkoholtartalommal"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/név","Campari"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/típus","bitter"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/alapítás",1860
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/alkoholtartalom",20.5
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Novara_(település)"
"http://hu.dbpedia.org/resource/Campari","http://hu.dbpedia.org/property/összetevők","gyógynövények és gyümölcsök"
"http://hu.dbpedia.org/resource/Campari","http://dbpedia.org/ontology/abstract","A Campari aperitifként fogyasztott keserűlikőr (bitter), melyet alkoholból, valamint gyógynövények és gyümölcsök (köztük ) kivonatából készítenek. Keserű íz és vörös szín jellemzik, alkoholfokát a célországtól függően állítják be 20,5% és 28% között (Magyarországon 25%).Általában koktélösszetevőként használják szódavízzel, borral, vagy citrusfélék, például narancs vagy citrom levével. Az olaszországi székhelyű nemzetközi vállalat, a Campari Group terméke. A Camparit Magyarországon sokszor tévesen a vermutok közé sorolják, melyek azonban borból készülnek, alacsonyabb az alkoholtartalmuk, és legtöbbször az ízük is kevésbé keserű."
"http://hu.dbpedia.org/resource/Campari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campari?oldid=22795992&ns=0"
"http://hu.dbpedia.org/resource/Campari","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Campari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campari"
"http://hu.wikipedia.org/wiki/Campari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campari"
