"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/2000/01/rdf-schema#label","Portugál bor"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://dbpedia.org/ontology/wikiPageID",459616
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://dbpedia.org/ontology/wikiPageRevisionID",13467473
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál bor"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_bor?oldid=13467473&ns=14"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Portugália_borászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Portói_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
