"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://www.w3.org/2000/01/rdf-schema#label","Krivodol (Podbablje)"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://dbpedia.org/ontology/wikiPageID",1417875
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://dbpedia.org/ontology/wikiPageRevisionID",22013232
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=356&Itemid=7"
"http://hu.dbpedia.org/resource/Krivodol_(Podbablje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160802134001/http:/www.podbablje-portal.com/index.php/upoznajmo-podbablje/naa-sela/drum.html"
