"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/2000/01/rdf-schema#label","Arrecife"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b696"
"http://hu.dbpedia.org/resource/Arrecife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Arrecife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Palmas_tartomány_települései"
"http://hu.dbpedia.org/resource/Arrecife","http://dbpedia.org/ontology/wikiPageID",1237978
"http://hu.dbpedia.org/resource/Arrecife","http://dbpedia.org/ontology/wikiPageRevisionID",16856920
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Las_Palmas_tartományban"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arrecife","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Arrecife","http://dbpedia.org/ontology/abstract","Arrecife település Spanyolországban, Las Palmas tartományban. Arrecife Teguise és San Bartolomé községekkel határos. Lakosainak száma 64 645 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Arrecife","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Arrecife","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arrecife?oldid=16856920&ns=0"
"http://hu.dbpedia.org/resource/Arrecife","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Arrecife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arrecife"
"http://hu.dbpedia.org/resource/Lanzarote","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arrecife"
"http://hu.dbpedia.org/resource/Lanzarote","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Arrecife"
"http://hu.wikipedia.org/wiki/Arrecife","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arrecife"
