"subject","predicate","object"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/2000/01/rdf-schema#label","4678 Ninian"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7p6h"
"http://hu.dbpedia.org/resource/4678_Ninian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4678_Ninian","http://dbpedia.org/ontology/wikiPageID",560985
"http://hu.dbpedia.org/resource/4678_Ninian","http://dbpedia.org/ontology/wikiPageRevisionID",13252240
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/aphélium",411383149
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/felszállóCsomó",30.512
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/félNagytengely",338792353
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/inklináció",3.742
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/közepesAnomália",231.185
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/név",4678
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/perihélium",266201557
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/perihéliumSzöge",323.07
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/periódus",1244.83
"http://hu.dbpedia.org/resource/4678_Ninian","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/4678_Ninian","http://dbpedia.org/ontology/abstract","A 4678 Ninian (ideiglenes jelöléssel 1990 SS4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 24-én."
"http://hu.dbpedia.org/resource/4678_Ninian","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4678_Ninian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4678_Ninian?oldid=13252240&ns=0"
"http://hu.dbpedia.org/resource/4678_Ninian","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/4678_Ninian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4678_Ninian"
"http://hu.wikipedia.org/wiki/4678_Ninian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4678_Ninian"
