"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","East 172nd Avenue megállóhely"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542310
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19784437
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/roadreport/index.ssf/2012/08/trimet_boosts_most_fares_start.html"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/line","Kék"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/next","E 181st Ave"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/previous","E 162nd Ave"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://dbpedia.org/ontology/abstract","East 172nd Avenue megállóhely a Metropolitan Area Express kék vonalának megállója az Oregon állambeli Greshamben. A megálló a keleti Burnside utca és az északkeleti/délkeleti 172. sugárút kereszteződésében található, a peronok a keresztutca két oldalán helyezkednek el. A megálló a megnyitástól 2012 szeptemberéig, a zónarendszer felszámolásáig a hármas tarifazónába tartozott."
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_172nd_Avenue_megállóhely?oldid=19784437&ns=0"
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_172nd_Avenue_megállóhely"
"http://hu.wikipedia.org/wiki/East_172nd_Avenue_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_172nd_Avenue_megállóhely"
