"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schoeniparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://www.w3.org/2000/01/rdf-schema#label","Schoeniparus"
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://dbpedia.org/ontology/wikiPageID",1523872
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://dbpedia.org/ontology/wikiPageRevisionID",19453700
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://www.w3.org/2004/02/skos/core#prefLabel","Schoeniparus"
"http://hu.dbpedia.org/resource/Kategória:Schoeniparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Schoeniparus?oldid=19453700&ns=14"
"http://hu.dbpedia.org/resource/Schoeniparus_brunneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Schoeniparus_castaneceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Schoeniparus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Schoeniparus_dubius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Schoeniparus_klossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Schoeniparus_rufogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
"http://hu.dbpedia.org/resource/Schoeniparus_variegaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schoeniparus"
