"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Királd"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/2000/01/rdf-schema#label","Királd"
"http://hu.dbpedia.org/resource/Királd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv5jm"
"http://hu.dbpedia.org/resource/Királd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Királd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Királd","http://dbpedia.org/ontology/wikiPageID",18193
"http://hu.dbpedia.org/resource/Királd","http://dbpedia.org/ontology/wikiPageRevisionID",23568340
"http://hu.dbpedia.org/resource/Királd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07509/"
"http://hu.dbpedia.org/resource/Királd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222033056/http:/ozd-putnok.celodin.hu/tkirald.htm"
"http://hu.dbpedia.org/resource/Királd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
