"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkojunlu","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Akkojunlu","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/2000/01/rdf-schema#label","Diyarbakır (település)"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zt1g"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/wikiPageID",491543
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23562184
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://xmlns.com/foaf/0.1/name","Diyarbakır"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/hosszúságiFok",40
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/kép","City of Diyarbakır.jpg"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/mottó","A Közel-Kelet kulturális és művészeti fővárosa"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/név","Diyarbakır"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/weboldal","diyarbakir.bel.tr"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/irányítószám",21
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/rang","tartományi központ"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/polgármester","Osman Baydemir"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/tartomány","Diyarbakır"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/körzethívószám",90412
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://hu.dbpedia.org/property/régió","Délkelet-anatóliai"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/abstract","Diyarbakır (oszmán-törökül: دیاربکر, Diyâr-ı Bekr, kurdul:ئامه‌د, Amed) Törökország Délkelet-anatóliai régiójában, a Tigris folyó partján található város, Diyarbakır tartomány székhelye, nagyvárosi önkormányzattal (Büyükşehir Belediyesi) rendelkezik. A település a Délkelet-anatóliai régió második legnagyobb városa Gaziantep után, és Törökország tíz legnépesebb települése között is szerepel, csaknem 600 000 fős lakossága túlnyomó részben kurd származású."
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/areaCode","00 90 412"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/motto","(Ortadoğunun Kültür ve Sanat Başkenti)"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/motto","A Közel-Kelet kulturális és művészeti fővárosa"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/postalCode","21"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/status","tartományi központ"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diyarbakır_(település)?oldid=23562184&ns=0"
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://dbpedia.org/ontology/wikiPageLength",4819
"http://hu.dbpedia.org/resource/Diyarbakır_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Diyarbakırspor","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Diyarbakırspor","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Kurdisztán","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Márta_iráni_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Tahir_Elçi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
"http://hu.dbpedia.org/resource/Tahir_Elçi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Diyarbakır_(település)"
