"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötét_sziget_trilógia","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/LEGO"
"http://hu.dbpedia.org/resource/A_sötét_sziget_trilógia","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/LEGO"
"http://hu.dbpedia.org/resource/LEGO","http://www.w3.org/2000/01/rdf-schema#label","LEGO"
"http://hu.dbpedia.org/resource/LEGO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ndr"
"http://hu.dbpedia.org/resource/LEGO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego"
"http://hu.dbpedia.org/resource/LEGO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gazdasága"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageID",50000
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageRevisionID",23848310
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://kockapark.com/"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirport.hu/2011/09/lego-csoport-uj-gyarat-epit-nyiregyhazan-6826"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","http://lego.lap.hu/"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","http://lego.hu/"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","http://malug.hu/"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611055248/https:/pindurpalota.hu/lego"
"http://hu.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/oaSfsy"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LEGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
