"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://www.w3.org/2000/01/rdf-schema#label","Horváth János (fazekas)"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://dbpedia.org/ontology/wikiPageID",1556374
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://dbpedia.org/ontology/wikiPageRevisionID",22932366
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522111903/http:/old.mtva.hu/hu/sajto-es-fotoarchivum/horvath-janos-fazekas-a-nepmuveszet-mestere-110-eve-szueletett"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/gyermekei","László"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/halálHelye","Pécs"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
