"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Piszkos pénz, tiszta szerelem"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://dbpedia.org/ontology/wikiPageID",1558169
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",23524158
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/eredetiCím","Kara Para Ask"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/forgatásiHelyszín","Isztambul"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/főszereplő","Engin Akyürek
Tuba Büyüküstün
Saygin Soysal
Tuvana Türkay"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/magyarAdó","Izaura TV"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/nyelv","török
+magyar szinkron"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/szlogen","Vajon létezik feltétel nélküli szerelem?"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://dbpedia.org/ontology/abstract","A Piszkos pénz, tiszta szerelem (Kara Para Aşk) egy török televíziós sorozat, amit 2014-ben forgattak. Rendezője . Magyarországon 2017 július 3-tól kezdték vetíteni az Izaura Tv-n"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://purl.org/dc/elements/1.1/language","török"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://purl.org/dc/elements/1.1/language","+magyar szinkron"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://dbpedia.org/ontology/motto","Vajon létezik feltétel nélküli szerelem?"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piszkos_pénz,_tiszta_szerelem?oldid=23524158&ns=0"
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piszkos_pénz,_tiszta_szerelem"
"http://hu.wikipedia.org/wiki/Piszkos_pénz,_tiszta_szerelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piszkos_pénz,_tiszta_szerelem"
