"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bréb","http://www.w3.org/2000/01/rdf-schema#label","Bréb"
"http://hu.dbpedia.org/resource/Bréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Bréb","http://dbpedia.org/ontology/wikiPageID",290131
"http://hu.dbpedia.org/resource/Bréb","http://dbpedia.org/ontology/wikiPageRevisionID",22465807
"http://hu.dbpedia.org/resource/Bréb","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjntfotoarchivum.adatbank.transindex.ro/kepek.php%3Fmegye=TcOhcmFtYXJvcyAoTWFyYW11cmUmIzM1MTsp&kezd=1"
"http://hu.dbpedia.org/resource/Bréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207032532/http:/www.maramuresgreenways.ro/2harta6.html"
"http://hu.dbpedia.org/resource/Bréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530033357/http:/www.memoria-ethnologica.ro/services/resource-dld/4086"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bréb","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
