"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michelle_Pye"
"http://hu.dbpedia.org/resource/Lány_labdarúgótorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michelle_Pye"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/2000/01/rdf-schema#label","Michelle Pye"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gp6v7"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageID",1221944
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageRevisionID",22895552
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=Michelle"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=can/referees.html%7Ctitle=Michelle"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/videos/y=2015/m=6/video=referees-in-canada-2015tm-michelle-pye-2620518.html%7Ctitle=Michelle"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/news/y=2015/m=3/news=22-referees-7-support-referees-and-44-assistant-referees-appointed-for-2580523.html"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadianreferees.blogspot.hu/2015/04/pye-there-is-no-other-female-referee-in.html%7Ctitle=Michelle"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadasoccer.com/index.php%3Ft=csa_roster&pid=2636%7Ctitle=Michelle"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/womensworldcup/organisation/referees/referee=257476/index.html%7Ctitle=Michelle"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://xmlns.com/foaf/0.1/name","Michelle Pye"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/név","Michelle Pye"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/nemzetköziÉvek",2007
"http://hu.dbpedia.org/resource/Michelle_Pye","http://hu.dbpedia.org/property/teljesnév","Michelle Pye"
