"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/2000/01/rdf-schema#label","Kind of Blue"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwdt"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miles_Davis-albumok"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://dbpedia.org/ontology/wikiPageID",111348
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",22856255
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r104440"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/aktuálisAlbum","Kind of Blue"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Miles_Davis"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/aktuálisHelyezés",12
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/cím","Kind of Blue"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Miles_Davis"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/előző","Porgy and Bess"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Sun_Sessions"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Elvis_Presley"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/előzőHelyezés",11
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/felvételek",1959
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/hossz","3316.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/jelenlegi","Kind of Blue"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/következő","Sketches of Spain"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Velvet_Underground"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/következőHelyezés",13
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/length","586.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/length","566.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/length","693.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/length","562.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/megjelent",1959
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/producer","Teo Macero, Irving Townsend"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/stílus","Modális dzsessz"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/title","Blue in Green"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/title","All Blues"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/title","Flamenco Sketches"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/title","So What"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/title","Freddie Freeloader"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/writer","Miles Davis, Bill Evans"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/writer","Miles Davis"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://hu.dbpedia.org/property/writingCredits","yes"
