"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Monger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alicia_Molik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Allan_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dennis_Green_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Elizabeth_Smylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ian_Thorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",723434
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13326715
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_olimpiai_bronzérmesek?oldid=13326715&ns=14"
"http://hu.dbpedia.org/resource/Maddison_Keeney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nathan_Deakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tommaso_D’Orsogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tony_Madigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Walter_Brown_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Wendy_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
