"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/2000/01/rdf-schema#label","Bryan Hamm"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/wikiPageID",429002
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/wikiPageRevisionID",16497361
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=59643"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8470154"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://xmlns.com/foaf/0.1/name","Bryan Hamm"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/név","Bryan Hamm"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/súly",117
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/nhlDraftHelye",210
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/nhlDraftÉve",2002
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamilton_(Kanada)"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/abstract","Bryan Hamm (Kanada, Ontario, , 1984. január 1.) jégkorongozó."
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bryan_Hamm?oldid=16497361&ns=0"
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Bryan_Hamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bryan_Hamm"
