"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2000/01/rdf-schema#label","Neustadt an der Aisch"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn3v"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageID",1239479
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageRevisionID",23676927
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/polgármester","Klaus Meier"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/abstract","Neustadt an der Aisch város Németországban, azon belül Bajorországban. Járási székhély. Lakosainak száma 13 121 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neustadt_an_der_Aisch?oldid=23676927&ns=0"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neustadt_an_der_Aisch"
"http://hu.dbpedia.org/resource/Niklas_Stark","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://hu.dbpedia.org/resource/Niklas_Stark","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://hu.wikipedia.org/wiki/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch"
