"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/2000/01/rdf-schema#label","Gilles Simon"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzs62"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/wikiPageID",303486
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",19650882
"http://hu.dbpedia.org/resource/Gilles_Simon","http://xmlns.com/foaf/0.1/name","Gilles Simon"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek_(férfiak)"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/kép","Gilles_Simon_.jpg"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/képaláírás","Gilles Simon"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/név","Gilles Simon"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/frissítve",2018
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/australianOpen","Negyeddöntő"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/eredményekEgyesben",421
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/eredményekPárosban",34
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/kéz","jobb; kétkezes fonák"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",13
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 6"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 117"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/wimbledon","Negyeddöntő"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/abstract","Gilles Simon (Nizza, Franciaország; 1984. december 27. –) francia hivatásos teniszező. 2002-ben kezdte meg profi karrierjét. Eddig összesen 13 ATP-tornát nyert. Legjobb Grand Slam-eredményét a 2009-es Australian Openen érte el, ahol a negyeddöntőig jutott."
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/plays","Negyeddöntő (2015)"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Svájc"
