"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Jeannet"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks2r9"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageID",1152385
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageRevisionID",21458169
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105114315/http:/sports123.com/fen/mw-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-06-23%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/fabrice-jeannet/results%7Ctitle=JEANNET"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102080614/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JEANNFAB01"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113104552/http:/www.eurofencing.info/athletes/biography/fabrice-jeannet/results%23%7Carchivedate=2015-01-13"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103072442/http:/sports123.com/fen/me-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/abstract","Fabrice Jeannet (Fort-de-France, 1980. október 20. –) olimpiai, világ- és Európa-bajnok francia párbajtőrvívó. Bátyja, Jérôme Jeannet szintén olimpiai, világ- és Európa-bajnok párbajtőrvívó."
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabrice_Jeannet?oldid=21458169&ns=0"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://dbpedia.org/ontology/wikiPageLength",5628
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabrice_Jeannet"
