"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nigéria vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010275
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23189120
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Nigéria vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigéria_vasúti_közlekedése?oldid=23189120&ns=14"
"http://hu.dbpedia.org/resource/Nigéria_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nigerian_Railway_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nigerian_Railway_corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése"
