"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://www.w3.org/2000/01/rdf-schema#label","Kétborítékos paradoxon"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lvb4"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségi_paradoxonok"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageID",69760
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",23569460
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310070540/http:/www.faculty.ucr.edu/~eschwitz/SchwitzPapers/TwoEnvelope040216.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507125254/http:/www.faculty.ucr.edu/~eschwitz/SchwitzAbs/TwoEnvelopeSimple.htm"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~jdnorton/papers/Exchange_paradox.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-alg.ist.hokudai.ac.jp/~jan/twoenvelopes.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.ic.ac.uk/~hjw/envelopes.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621105147/http:/viadrina.euv-frankfurt-o.de/%7Evwlmikro/veroeffentlichungen/bolle/paradox.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mind.oxfordjournals.org/cgi/reprint/112/448/685"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bib.fh-giessen.de/digdok/Publikationen/B5_Hochschulschr.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050501161826/http:/www.arts.mcgill.ca/philo/speaks/papers/2envelope.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704155713/http:/www.tau.ac.il/~samet/one-observation.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031014181720/http:/www.valt.helsinki.fi/kfil/matti/gjelsvik.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.lse.ac.uk/LIST/PDF-files/envelope-paradox.PDF"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223115618/http:/www.gatsby.ucl.ac.uk/~turner/2envlps/2envlps.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050619235847/http:/www.philosophy.unimelb.edu.au/ajl/2004/2004_3.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613014410/http:/www.nottingham.ac.uk/journals/analysis/"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://consequently.org/papers/envelopes.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://hu.dbpedia.org/property/url","http://www.ma.ic.ac.uk/~hjw/envelopes.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://hu.dbpedia.org/property/url","http://info.bib.fh-giessen.de/digdok/Publikationen/B5_Hochschulschr.pdf"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/abstract","A kétborítékos paradoxon egy nagyon egyszerűen megfogalmazható, ám annál fogósabb valószínűségszámítási paradoxon, amelyről és különféle változatairól, módosításairól, ill. a hozzá kapcsolódó problémákról mindmáig születnek új publikációk."
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétborítékos_paradoxon?oldid=23569460&ns=0"
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://dbpedia.org/ontology/wikiPageLength",13669
"http://hu.dbpedia.org/resource/Kétborítékos_paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétborítékos_paradoxon"
"http://hu.wikipedia.org/wiki/Kétborítékos_paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétborítékos_paradoxon"
