"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://www.w3.org/2000/01/rdf-schema#label","Polizia Penitenziaria"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_tjq"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rendőrség"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://dbpedia.org/ontology/wikiPageID",91962
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://dbpedia.org/ontology/wikiPageRevisionID",23910930
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://dbpedia.org/ontology/abstract","Polizia Penitenziaria (magyarul: Büntetésvégrehajtási Rendőrség), Olaszországban a börtönök őrzését és a rabok szállítását ellátó rendőri szerv, mely az Igazságügyminisztériumnak (Ministro de Grazia e Giustizia) van alárendelve. A magyar büntetésvégrehajtási szervezettől eltekintve az olasz Polizia Penitenziaria általános rendőri feladatokat is ellát, például felkutatja a szökött bűnözőket. Sportegyesületük a Fiamme Azzurre Gruppi Sportivi, amelynek sportolói már több olimpián és nemzetközi versenyen is részt vettek. A sportegyesületben sok sportág gyakorlására van lehetőség, ezek közül néhány: atlétika, kerékpár, lovaglás, karate, judo, birkózás, úszás, vívás, triatlon, íjászat, lövészet… Híres versenyzőik között megemlítendő például Domenico Mei kerékpár versenyző. 1948-ban saját labdarúgó csapatot is alapítottak, az AS Astrea Calcio-t, amely alsóbb osztályokban szerepel. Létszám: 38.744 Fő 
* 
*"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polizia_Penitenziaria?oldid=23910930&ns=0"
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Polizia_Penitenziaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polizia_Penitenziaria"
"http://hu.wikipedia.org/wiki/Polizia_Penitenziaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polizia_Penitenziaria"
