"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesztus","http://www.w3.org/2000/01/rdf-schema#label","Gesztus"
"http://hu.dbpedia.org/resource/Gesztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Gesztus","http://dbpedia.org/ontology/wikiPageID",1421229
"http://hu.dbpedia.org/resource/Gesztus","http://dbpedia.org/ontology/wikiPageRevisionID",23908409
"http://hu.dbpedia.org/resource/Gesztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gesztus","http://dbpedia.org/ontology/abstract","A gesztus a metakommunikáció egyik fajtája. Magában foglalja a fej, a kar és a láb mozgását. Lehet szándék nélküli, de szándékos is. A gesztusokat viszonylag könnyű tudatosan irányítani; ezek egy része, mint a bólogatás, a fejrázás, az integetés, egyezményes jelekké alakul át. Ugyanakkor e jelek jelentése sokszor kultúraspecifikus. A gesztusok lehetőséget adnak arra, hogy az emberek befolyásolni tudják a kommunikáció folyamatát. Így például képesek változtatni a beszélgetés sebességét, vagy jelezni, ha zavar keletkezik a kommunikációban. A gesztusok szándék nélküli fajtái kifejezhetnek belső feszültséget, érzelmet, gondolatokat, de akár a hazugságok leleplezésére is módot adhatnak. Ilyen jel például a kézremegés, ujjtördelés, de olyan mozdulatok is léteznek, amiknek specifikusabb értelmezésük van: ilyen például a karikagyűrűvel való játszadozás. A gesztusok öt típusba sorolhatók: 
* érzelmi állapotot, érzelmi megnyilvánulást, emberi viszonyulást kifejezők; 
* a beszéd ritmusát követők, a szóbeli közlés megnyilatkozásait erősítők, illetve ellenpontozók; 
* valamit illusztrálók, jelképezők; 
* irányítók; 
* a szóbeli közlést helyettesítő, szó nélkül érthető jelentésű gesztusok (szignálok, emblémák)."
"http://hu.dbpedia.org/resource/Gesztus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesztus?oldid=23908409&ns=0"
"http://hu.dbpedia.org/resource/Gesztus","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Gesztus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesztus"
"http://hu.wikipedia.org/wiki/Gesztus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesztus"
