"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/2000/01/rdf-schema#label","Klein Éva"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_immunológusok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sejtbiológusok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klein_Éva","http://dbpedia.org/ontology/wikiPageID",582502
"http://hu.dbpedia.org/resource/Klein_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23463939
"http://hu.dbpedia.org/resource/Klein_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.se/content/1/c6/03/58/25/evaklein_cv.pdf"
"http://hu.dbpedia.org/resource/Klein_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/05dec/23.html"
"http://hu.dbpedia.org/resource/Klein_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klein_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Klein_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klein_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klein_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Klein_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klein_Éva","http://dbpedia.org/ontology/abstract","Klein Éva vagy Eva Klein (lánykori nevén Fischer) (Budapest, 1925. január 22. –) magyar származású svéd sejtbiológus, immunológus, onkológus, a Magyar Tudományos Akadémia külső tagja. A daganatos megbetegedések által kiváltott , a daganatsejteket pusztító toxikus folyamatok vizsgálatának elismert kutatója. 1947-től 2016-ig Klein György sejtbiológus, immunológus, onkológus felesége."
"http://hu.dbpedia.org/resource/Klein_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klein_Éva?oldid=23463939&ns=0"
"http://hu.dbpedia.org/resource/Klein_Éva","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Klein_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klein_Éva"
"http://hu.dbpedia.org/resource/Eva_Klein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein_Éva"
"http://hu.dbpedia.org/resource/Fischer_Éva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein_Éva"
"http://hu.wikipedia.org/wiki/Klein_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klein_Éva"
