"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Metyeor–1_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Metyeor–1_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Metyeor–1_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://www.w3.org/2000/01/rdf-schema#label","Metyeor-program"
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://dbpedia.org/ontology/wikiPageID",1097061
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://dbpedia.org/ontology/wikiPageRevisionID",20717868
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://www.w3.org/2004/02/skos/core#prefLabel","Metyeor-program"
"http://hu.dbpedia.org/resource/Kategória:Metyeor-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metyeor-program?oldid=20717868&ns=14"
