"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_or_Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2000/01/rdf-schema#label","Rock or Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3ylp"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/wikiPageID",1215786
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/wikiPageRevisionID",23442587
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/cím","Rock or Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/előadó","AC/DC"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/előző","Backtracks"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/felvételek","Vancouver, Kanada"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/felvételek","The Warehouse Studio"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/hossz",34
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/jelenlegi","Rock or Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kislemez","Play Ball"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kislemez","Rock the Blues Away"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kislemez","Rock or Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kislemez2dátum","--11-17"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/következő","Power Up"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/megjelent","--11-28"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brendan_O'Brien"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/szélesség","50.0"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Emission Control"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Miss Adventure"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Rock or Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Got Some Rock & Roll Thunder"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_the_Blues_Away"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Baptism by Fire"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Dogs of War"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Hard Times"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Rock the House"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","Sweet Candy"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Play_Ball"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://hu.dbpedia.org/property/kislemez3dátum",2015
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/abstract","A Rock or Bust az ausztrál AC/DC együttes tizenötödik nemzetközi és tizenhatodik ausztrál albuma, amely 2014 novemberében, a Columbia Records gondozásában jelent meg. A nagylemez 11 országban került az eladási listák élére köztük Ausztráliában, Kanadában, Franciaországban és Németországban is, de a Top 5-ben kezdett az Egyesült Királyságban és az Egyesült Államokban is. Világszerte hozzávetőlegesen 1,8 millió példányban kelt el. Az együttes legrövidebb stúdióanyaga, két perccel rövidebb, mint az 1983-as Flick of the Switch."
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/title","Rock or Bust"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Backtracks"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brendan_O'Brien"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Power_Up"
