"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://www.w3.org/2000/01/rdf-schema#label","A Bélteky-ház"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/wikiPageID",68390
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22474476
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekonyv.hu/hu/konyv-reszletei/a-belteky-haz%3Feid=891"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07542/"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/fay-andras-a-belteky-haz"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://xmlns.com/foaf/0.1/name","A Bélteky-ház"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/alcím","Tanregény"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/kiadásDátuma",1832
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/kép","Bélteky-ház .jpg"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/képaláírás","A Bélteky-ház 1844-es kiadásának harmadik kötete"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/név","A Bélteky-ház"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/oldalak",727
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fáy_András"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://hu.dbpedia.org/property/mek","/07500/07542/html"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/abstract","A Bélteky-ház Fáy András 1832-ben írt műve, az első magyar , mely a reformkor újító eszméit fogalmazza meg, többek között a Széchenyi István által írt Hitel hatását mutatja. Jellegzetes körképet ad a reformkori Magyarország problémáiról, alakjairól, a régi és az új nézetek képviselőinek harcáról. Emellett úttörő szerepe volt a magyar regény történetében. A maga korában igen nagy sikert aratott."
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/numberOfPages",727
"http://hu.dbpedia.org/resource/A_Bélteky-ház","http://dbpedia.org/ontology/title","Tanregény"
