"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Szász Domokos (püspök)"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://dbpedia.org/ontology/wikiPageID",516983
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23372785
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=HU8KJdxWq2gC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/kép","Szász Domokos 1899-3.jpg"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/képaláírás","Arcképe a Vasárnapi Ujságból"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1885
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1899
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bartók_György_(teológus)"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://dbpedia.org/ontology/abstract","Szemerjai Szász Domokos (Nagyenyed, 1838. május 25. – Kolozsvár, 1899. január 8.) református lelkész, az Erdélyi református egyházkerület püspöke 1885-től haláláig. Testvére volt Szász Károlynak."
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Domokos_(püspök)?oldid=23372785&ns=0"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://dbpedia.org/ontology/wikiPageLength",6179
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Domokos_(püspök)"
"http://hu.wikipedia.org/wiki/Szász_Domokos_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)"
