"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Vlagyimirovics Balanov"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct4gr"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://dbpedia.org/ontology/wikiPageID",234067
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://dbpedia.org/ontology/wikiPageRevisionID",20273791
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Russia.html"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxing-fbr.ru/readarticle.php%3Farticle_id=537"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Balanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
