"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandinavian_Airlines_1209-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Dániában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/E20_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dánia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://dbpedia.org/ontology/wikiPageID",120046
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13318739
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_közlekedése?oldid=13318739&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_kikötői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
