"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csodanő_(film,_2009)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_Jetson_család_és_a_pankrátor_robotok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_Sakál_napja_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_szökés_(film,_1972)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_sötét_Igazság_Ligája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozoo_junior","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Anakonda_2._–_A_véres_orchidea","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Apró-cseprő_kalandok_–_Egy_nyúlfarknyi_vakáció","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Atlantisz_trónja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
