"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudley_Storey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/John_Walker_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",676781
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14591158
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_olimpiai_bajnokok?oldid=14591158&ns=14"
"http://hu.dbpedia.org/resource/Lisa_Carrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Simon_Dickie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Warren_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
