"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/2000/01/rdf-schema#label","Helmut Newton"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018h76"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageID",106741
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",23819344
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb.spk-berlin.de/"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artinfo24.com/kuenstler-verzeichnis.php%3Fid=34"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasscass.com/templ/te_bio.php%3FPID=839&RID=1"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006184846/http:/www.berlin.de/tourismus-unterkunft/special/newton/index.html"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb.spk-berlin.de"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060826171534/http:/user.tninet.se/~ryk484d/newton/newton.htm"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfacts.net/index.php/pageType/artistInfo/artist/3942"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/date",20060130094220
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/házastárs","June Browne"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/kép","Helmut Newton Grave headshot crop.jpg"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/név","Helmut Newton"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/születésiHely","Berlin,"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/url","http://www.smb.spk-berlin.de/"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/születésiNév","Helmut Neustädter"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/halálHelye","Los Angeles,"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/abstract","Helmut Newton [ˈnjuːtn̩] (Berlin, 1920. október 31. – Los Angeles, 2004. január 23.; eredeti polgári neve Helmut Neustädter) német fotóművész."
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/birthName","Helmut Neustädter"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Alice_Springs"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helmut_Newton?oldid=23819344&ns=0"
"http://hu.dbpedia.org/resource/Helmut_Newton","http://dbpedia.org/ontology/wikiPageLength",6443
"http://hu.dbpedia.org/resource/Helmut_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helmut_Newton"
"http://hu.wikipedia.org/wiki/Helmut_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helmut_Newton"
