"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/2000/01/rdf-schema#label","Mohamed el-Erian"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzy0w"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://dbpedia.org/ontology/wikiPageID",827535
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://dbpedia.org/ontology/wikiPageRevisionID",16513866
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pimco.com/EN/Experts/Pages/MohamedEl-Erian.aspx"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portfolio.hu/gazdasag/el-erian_uj_globalis_penzugyi_rendszer_jon.153449.html%3Futm_source=index_main&utm_medium=portfolio_box&utm_campaign=portfoliobox"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://dbpedia.org/ontology/abstract","Mohamed El-Erian (1958. augusztus 19. –) egyiptomi származású pénzügyi szakember."
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_el-Erian?oldid=16513866&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Mohamed_el-Erian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_el-Erian"
"http://hu.wikipedia.org/wiki/Mohamed_el-Erian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_el-Erian"
