"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-fluorid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Hidrogén-klorid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén-klorid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxzf"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://dbpedia.org/ontology/wikiPageID",108779
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23637967
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=Cl"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazard.com/msds/mf/baker/baker/files/h3880.htm"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/chebi",17883
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/iupacname","hidrogén-klorid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/kegg","D02057"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/kép","H-Cl.svg"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/megjelenés","színtelen, szúrós szagú, higroszkópos gáz"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/pubchem",313
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/smiles","Cl"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/stdinchikey","VEXZGXHMUGYJMC-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/systematicname","klorán"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/sűrűség",1.52
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/unii","QTT17582CB"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/chembl",1231821
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/kémiaiKéplet","HCl"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/molárisTömeg",36.46
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/egyébNevek","sósavgáz"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/gőznyomás","4352.0"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/forráspont","-85.05"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/olvadáspont","-114.22"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/törésmutató",1.00045
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/törésmutató",1.254
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/azonosAnionnal","Kloridok"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Hidrogén-fluorid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Hidrogén-bromid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/casSzám",7647
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/halmazállapot","gáz"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/ld",238
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/2dKép","Hydrogen-chloride-2D-dimensions.svg"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/chemspider",307
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/hőkapacitás",0.7981
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/molekulaalak","lineáris, dipólusmolekula"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/nfpaF",0
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/nfpaH",3
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/nfpaR",1
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldhatóságVízben",82.3
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldhatóságVízben",56.1
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldhatóságVízben",72
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldószerei","http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldószerei","http://hu.dbpedia.org/resource/Etanol"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldószerei","http://hu.dbpedia.org/resource/Metanol"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/standardKépződésiEntalpia","−92,31 kJ mol−1"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/standardMolárisEntrópia",186.902
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/viszkozitás",0.311
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/einecsSzám",231
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/rMondatok",","
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/sMondatok",", , , ,"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/3dKép","Hydrogen-chloride-3D-vdW-labelled.png"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/dipólusmomentum","1.05"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/gmelinAdatbázis",322
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/jmol","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=Cl"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/lúgosság",21
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/mesh","Hydrochloric+acid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/msds","http://hazard.com/msds/mf/baker/baker/files/h3880.htm"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/rtecsSzám","MW4025000"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/savasság","−7,0"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/unSzám",1050
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/öngyulladásHőmérséklete","nem gyúlékony"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://dbpedia.org/ontology/abstract","A hidrogén-klorid színtelen, szúrós szagú, levegőnél nagyobb sűrűségű, mérgező gáz, képlete HCl. Vízben jól oldódik, vizes oldata a sósav, melyet először állított elő a 15. században, egészen tiszta állapotban pedig .Előfordul a természetben némely és Dél-Amerika néhány folyójában, amelyek vulkáni vidéken folynak keresztül; a is megtalálható, minthogy az emésztésnek igen fontos tényezője."
