"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm von Raumer"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_levéltárosok"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://dbpedia.org/ontology/wikiPageID",1407898
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://dbpedia.org/ontology/wikiPageRevisionID",22513243
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/086/pc008624.html%232"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/086/pc008624.html%232"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://hu.dbpedia.org/property/szócikk","Raumer"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://dbpedia.org/ontology/abstract","Georg Wilhelm von Raumer (Berlin, 1800. szeptember 19. – 1856. március 11.) német jogász, történész, Karl Georg von Raumer fia."
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Wilhelm_von_Raumer?oldid=22513243&ns=0"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Wilhelm_von_Raumer"
"http://hu.wikipedia.org/wiki/Georg_Wilhelm_von_Raumer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Wilhelm_von_Raumer"
