"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdiel_Arroyo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Américo_Gallego","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aníbal_Cesis_Godoy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Azmahar_Ariano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jorge_Dely_Valdés","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Panamai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_lsr"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgás"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",312140
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23574547
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021000853/http:/weltfussball.de/teams.php%3Fm_id=143"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Panama.htm"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marearoja.com/"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131093735/http:/roonba.50webs.com/panama.htm"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418090029/http:/fedefutbol.net/fed.aspx%3Fid=PAN"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421062822/http:/www.transfermarkt.de/de/nationalmannschaft/3577/panama/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212071911/http:/www.concacaf.com/info.asp%3Fid=36"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/panama-intres.html"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=142"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=PAN/index.html"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Los Canaleros"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","La Marea Roja"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Panama"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_scgh06"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_scga06"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2009-04-08
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","PAN"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","CONCACAF"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",3
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1938
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",38
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",2013
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",150
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",1995
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Közép-Amerika"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",12
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","--12-13"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",0
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1938
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Federación Panameña de Fútbol"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Panamai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",36
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Felipe_Baloy"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Luis_Tejada"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Ricardo_Phillips"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",2018
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","csoportkör"
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1993
"http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Ezüstérmes"
