"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Ie rendszer"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_byr"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://dbpedia.org/ontology/wikiPageID",1154106
"http://hu.dbpedia.org/resource/Ie_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",16767383
"http://hu.dbpedia.org/resource/Ie_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://publishing.cdlib.org/ucpressebooks/view%3FdocId=ft1v19n7mn&chunk.id=d0e1421&toc.depth=100&brand=ucpress"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=t---bumJBzMC&pg=PA110&lpg=PA110&dq=ie+system+pre+war&source=bl&ots=kBD3VqlZYQ&sig=oEZ4CO_hq9mE5sFxKa3lrYi0PHE&hl=hu&sa=X&ei=SDaMVNfMLdPVasPvgZgE&ved=0CB8Q6AEwAA%23v=onepage&q=ie%20system%20pre%20war&f=false"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exeas.org/resources/pdf/japanese-family-imamura.pdf"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/title/The+Impact+of+the+Japanese+Family+Structure+%2528ie%2529+on+Japanese+Society"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/accessdate",2014-12-15
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/date",1993
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/date",1990
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/first","Matsuo"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/first","Imamura"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/last","Yasuhito Kinoshita és Christie W. Kiefer"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/last","Hideko"
"http://hu.dbpedia.org/resource/Ie_rendszer","http://hu.dbpedia.org/property/last","Anne E."
