"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Pacino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Alain_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Alberto_Sordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Aldo_Fabrizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Alessandro_Blasetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Alida_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Barbra_Streisand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Bernard_Blier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Billy_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Blake_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Bruno_Bozzetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Bud_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Catherine_Deneuve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Claude_Lelouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
