"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://www.w3.org/2000/01/rdf-schema#label","Pompás koronásgalamb"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgzmy"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://dbpedia.org/ontology/wikiPageID",328907
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",23335692
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723131349/http:/www.ncbg.org.pg/ncbg_goura01.html"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Goura+cristata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/name","Pompás koronásgalamb"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikicommonscat","Goura cristata"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/wikispecies","Goura cristata"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/binomial","Goura cristata"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/genus","Goura"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/species","G. cristata"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://dbpedia.org/ontology/abstract","A pompás koronásgalamb vagy más néven nyugati koronásgalamb vagy közönséges koronásgalamb (Goura cristata) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompás_koronásgalamb?oldid=23335692&ns=0"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompás_koronásgalamb"
"http://hu.wikipedia.org/wiki/Pompás_koronásgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompás_koronásgalamb"
"http://hu.dbpedia.org/resource/Goura_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompás_koronásgalamb"
"http://hu.dbpedia.org/resource/Nyugati_koronásgalamb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompás_koronásgalamb"
