"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helgoland-osztály_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageID",414238
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageRevisionID",21288998
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Helgoland-osztály_(csatahajók)?oldid=21288998&ns=10"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Ostfriesland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(csatahajók)"
