"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quirinus","http://www.w3.org/2000/01/rdf-schema#label","Quirinus"
"http://hu.dbpedia.org/resource/Quirinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqm7"
"http://hu.dbpedia.org/resource/Quirinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Quirinus","http://dbpedia.org/ontology/wikiPageID",559733
"http://hu.dbpedia.org/resource/Quirinus","http://dbpedia.org/ontology/wikiPageRevisionID",21286719
"http://hu.dbpedia.org/resource/Quirinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/085/pc008556.html%234"
"http://hu.dbpedia.org/resource/Quirinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quirinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Quirinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Quirinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quirinus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/085/pc008556.html%234"
"http://hu.dbpedia.org/resource/Quirinus","http://hu.dbpedia.org/property/szócikk","Quirinus"
"http://hu.dbpedia.org/resource/Quirinus","http://dbpedia.org/ontology/abstract","Quirinus a római mitológia kialakulásának kezdeti szakaszában nagyon fontos szerepet játszó isten, Juppiter és Mars mellett az első isteni triász tagja. A hellenizálódás korszakától kezdve tisztelete visszaszorult, és csak rövid ideig, Augustus alatt kapott újra szerepet. A tiszteletére rendezett ünnep, a február 17-i quirinalia a császárkorban is fennmaradt."
"http://hu.dbpedia.org/resource/Quirinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quirinus?oldid=21286719&ns=0"
"http://hu.dbpedia.org/resource/Quirinus","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Quirinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quirinus"
"http://hu.wikipedia.org/wiki/Quirinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quirinus"
