"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberek_Emberekért","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leukémia_Fesztivál"
"http://hu.dbpedia.org/resource/Emberek_Emberekért","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leukémia_Fesztivál"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Leukémia Fesztivál"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageID",483743
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22757057
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/50709/i_kapuvari_leukemia_fesztival"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecstv.hu/hir.tv%3Fhid=22438&lang=hu"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epresso.hu/archiv/content/view/8936/101/"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epresso.hu/archiv/content/view/4249/87/"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epresso.hu/archiv/content/view/6161/246/"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockinform.hu/jubileumi-jotekonysagi-fesztival-%268222a-leukemias-betegekert-alapitvany-javara--108.html"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/46169/leukemia_fesztival"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020084310/http:/tarzansite.hu/index.php%3Fm=cikk&id=38"
