"subject","predicate","object"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/2000/01/rdf-schema#label","E=MC² (Atomic Basie)"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cw24q"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_nagylemezei"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://dbpedia.org/ontology/wikiPageID",792417
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://dbpedia.org/ontology/wikiPageRevisionID",22862916
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r203799"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/cím","E=MC²"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Count_Basie"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/előadóKronológia","Count Basie"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/előző","Count Basie at Newport"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/felvételek",1957
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/hossz","3684.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/jelenlegi","E=MC2"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/kiadó","Roulette"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/következő","Basie Swings, Bennett Sings"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/megjelent",1957
