"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/2000/01/rdf-schema#label","Cupello"
"http://hu.dbpedia.org/resource/Cupello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2d_"
"http://hu.dbpedia.org/resource/Cupello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Cupello","http://dbpedia.org/ontology/wikiPageID",339539
"http://hu.dbpedia.org/resource/Cupello","http://dbpedia.org/ontology/wikiPageRevisionID",23628667
"http://hu.dbpedia.org/resource/Cupello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cupello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cupello","http://xmlns.com/foaf/0.1/name","Cupello"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/kép","Cupello panorama.jpg"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/képaláírás","Cupello látképe"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/név","Cupello"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/terület",48.01
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/címer","Cupello.png"
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/irányítószám",66051
"http://hu.dbpedia.org/resource/Cupello","http://hu.dbpedia.org/property/népsűrűség",92
