"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Polgár Dénes"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/wikiPageID",445618
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",22437883
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20090114_meghalt_polgar_denes"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/portal/609093"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/házastárs","Vágó Gabriella"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/név","Polgár Dénes"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/url","http://mno.hu/portal/609093"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/születésiNév","Polgár Dénes"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/abstract","Polgár Dénes (Győr, 1912. április 14. – Budapest, 2009. január 13.) magyar újságíró, éveken keresztül a Magyar Televízióban sugárzott A Hét című műsor főszerkesztője."
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/birthName","Polgár Dénes"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_Dénes?oldid=22437883&ns=0"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_Dénes"
"http://hu.wikipedia.org/wiki/Polgár_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_Dénes"
