"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/2000/01/rdf-schema#label","Novák Károly Eduárd"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqj6rx"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://dbpedia.org/ontology/wikiPageID",1083384
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://dbpedia.org/ontology/wikiPageRevisionID",23414863
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://hu.dbpedia.org/property/alsablon","--12-23"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://dbpedia.org/ontology/abstract","Novák Károly Eduárd (Csíkszereda, 1976. július 28. –) romániai magyar paralimpiai, világ- és Európa-bajnok kerékpározó. 2020 decemberétől a Cîțu-kormány tagjaként Románia ifjúsági és sportminisztere."
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novák_Károly_Eduárd?oldid=23414863&ns=0"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://dbpedia.org/ontology/wikiPageLength",8758
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novák_Károly_Eduárd"
"http://hu.wikipedia.org/wiki/Novák_Károly_Eduárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novák_Károly_Eduárd"
