"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Messer Sándor"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://dbpedia.org/ontology/deathDate",1910-11-04
"http://hu.dbpedia.org/resource/Messer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportírók"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://dbpedia.org/ontology/wikiPageID",752905
"http://hu.dbpedia.org/resource/Messer_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22614302
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/név","Messer Sándor"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/halálDátuma","--11-04"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://hu.dbpedia.org/property/szakma","sportszerkesztő"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://dbpedia.org/ontology/abstract","Messer Sándor (Arad, 1910. június 5. – Arad, 1986. november 4.) magyar újságíró, sportszerkesztő."
"http://hu.dbpedia.org/resource/Messer_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messer_Sándor?oldid=22614302&ns=0"
"http://hu.dbpedia.org/resource/Messer_Sándor","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Messer_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messer_Sándor"
"http://hu.dbpedia.org/resource/Vörös_Lobogó_(napilap)","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Messer_Sándor"
"http://hu.wikipedia.org/wiki/Messer_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messer_Sándor"
